"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267957538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699543
"http://webisa.webdatacommons.org/prov/267957538","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/267957538","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/267957538","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409335190"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278888221"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332246080"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224450"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344992834"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157468945"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450505855"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161925534"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137780849"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66785561"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96262491"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545246"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328141975"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243164377"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230838446"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50729754"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193127600"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401574431"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297194"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422292738"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323233774"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41332606"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314612267"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457516"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126970862"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234534491"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56929183"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243958952"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435172749"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368110231"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759730"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290963624"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38704539"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96325509"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365044225"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267957538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
