"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263212821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285248
"http://webisa.webdatacommons.org/prov/263212821","http://webisa.webdatacommons.org/ontology#hasFrequency",223
"http://webisa.webdatacommons.org/prov/263212821","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/263212821","http://webisa.webdatacommons.org/ontology#hasPldSpread",172
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282269170"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448004"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450897"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439137"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434091578"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859053"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82766433"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451833"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368036891"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422418086"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428775174"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137395609"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218367986"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422595994"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423317888"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821760"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422804206"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505404"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218597147"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312638"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295896252"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276880181"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445046491"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219009153"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368382829"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385999041"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256976977"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087532"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257052619"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450913610"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330522578"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126306199"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287826"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344395615"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076707"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206947"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539250"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261833"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368462415"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217238480"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302659"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120181028"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427696493"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234269783"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152462378"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262849949"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500485"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152440687"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61021839"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61099840"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753970"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986446"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209323733"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31138656"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189671288"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286835175"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165511950"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59943686"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244354243"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951665"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131455241"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395297516"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638473"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146043642"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304220252"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244403683"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261699631"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128977135"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9271096"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297048877"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166133601"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115369761"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144276567"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188064551"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237903986"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395810064"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872557"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121113"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152097877"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378455715"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152128208"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147883369"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60680085"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724571"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238005837"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341891159"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583618"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257392402"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338283869"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174556"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326355"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023504"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224512110"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195687837"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264890819"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282610908"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914246"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247953289"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296682808"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409112876"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938138"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30295087"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79454210"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333250936"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303063675"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355628915"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10273236"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212208554"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182798686"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146806960"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159592464"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421779"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977644"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502563"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225405779"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249166"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783085"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382847247"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61463823"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272290447"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522457"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136130418"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899449"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342263"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585993"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12441150"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61654110"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234325636"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44146892"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441917733"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351009042"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61952354"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307964773"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45609790"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4048918"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332493215"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44702900"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213042670"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221419501"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221504827"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159167640"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351652"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76815131"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365099514"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199086849"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995976"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135118351"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620441"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262795"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440621584"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34615153"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403880079"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12979042"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312895010"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732858"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312957238"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306168208"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149634405"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336171"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103353176"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55019969"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220848844"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3062414"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446494776"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206820234"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186294915"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127238"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89698068"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80806040"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878566"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352547757"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069439"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400915"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360276"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193168192"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113291962"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334637133"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260055316"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409910153"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173601799"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126039883"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549063"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201335490"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160552483"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111580544"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24083137"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908634"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201344373"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434340775"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901838"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353558561"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965538"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148824377"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124634954"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201349937"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83280307"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95696286"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417349274"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34882189"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383677"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359837500"
