"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366811692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122808
"http://webisa.webdatacommons.org/prov/366811692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366811692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366811692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392136501"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128111"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94887200"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727083"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366811692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
