"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483386529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261505
"http://webisa.webdatacommons.org/prov/483386529","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/483386529","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/483386529","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224698089"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109921152"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42521720"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187165972"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940608"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53946159"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174024248"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125094905"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385509384"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298321265"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83563394"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239895633"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187439403"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158381526"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305085"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185116"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81893442"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112302527"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683606"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212620527"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437311848"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010820"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126058788"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404101535"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410397624"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412043245"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126216850"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173314403"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37978412"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290389204"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173664417"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163592155"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238309460"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620484"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9860672"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173840579"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16452901"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451951845"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326662738"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134085"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246473402"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180427146"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241278"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384537947"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428792182"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258650130"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325643834"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66797173"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339597073"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59353863"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450530246"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447607477"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210733714"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742207"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30430964"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38111280"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271769255"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377513"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365849425"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139108112"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182040536"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109881715"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326858199"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70716871"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483386529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
