"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199468249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851929
"http://webisa.webdatacommons.org/prov/199468249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199468249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199468249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168615526"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121015704"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80942828"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81163794"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/199468249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
