"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393359008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302276
"http://webisa.webdatacommons.org/prov/393359008","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/393359008","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/393359008","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135474862"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53232510"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346819"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522054"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37626728"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750735"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345528574"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28402109"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325710350"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2430469"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271792914"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28403562"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425814091"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394078460"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106500235"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932322"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263943636"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50983572"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127020082"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380886"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133936896"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435622"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97051656"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425691095"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294755245"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653103"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421965822"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430876152"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81369365"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793748"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16484976"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847699"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418131985"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769755"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51850145"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225307560"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16541978"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353513553"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637497"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342902301"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99330986"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275193751"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125410414"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79897851"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16546946"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229381480"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184133031"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233304"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123742979"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171289399"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439933566"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326797"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80190946"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628987"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426123371"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52280051"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393359008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
