"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126725833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450858
"http://webisa.webdatacommons.org/prov/126725833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126725833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126725833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453762591"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53421605"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125887"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271135317"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104289123"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126725833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
