"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96759544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312284
"http://webisa.webdatacommons.org/prov/96759544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96759544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96759544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312138223"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328471186"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985083"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311875565"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311954565"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96759544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
