"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399773552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424159
"http://webisa.webdatacommons.org/prov/399773552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399773552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399773552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423532529"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422587276"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191020"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410576960"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93664530"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909755"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399773552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
