"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500448203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752541
"http://webisa.webdatacommons.org/prov/500448203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500448203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500448203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435953589"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94304372"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138116"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500448203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
