"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381302306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261732
"http://webisa.webdatacommons.org/prov/381302306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381302306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381302306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439775198"
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286567970"
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55533459"
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/381302306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
