"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280075282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361492
"http://webisa.webdatacommons.org/prov/280075282","http://webisa.webdatacommons.org/ontology#hasFrequency",425
"http://webisa.webdatacommons.org/prov/280075282","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/280075282","http://webisa.webdatacommons.org/ontology#hasPldSpread",301
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425779783"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442958261"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148950996"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251951766"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616388"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427327"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441892513"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312248940"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31202705"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158327"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442286498"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357622512"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288009"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28272889"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219621103"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148236786"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152888921"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148416702"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122291944"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240955858"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462508"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251313734"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045435"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25119937"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441710879"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404078"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345467359"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384375752"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323179369"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930256"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240583876"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250847406"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142656745"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181072380"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62270126"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219046742"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372484223"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329433722"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61896372"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235137263"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37259964"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240088726"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180764149"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839087"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358660"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191163"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5198164"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917545"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024787"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207992240"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270312491"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227148857"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310652267"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479184"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51744021"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343612824"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89566325"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444425469"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401460702"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51706103"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711211"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127222146"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51244421"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411985600"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157500266"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362008348"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89731005"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157374896"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172555"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218532"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362145367"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409411"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206794"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511462"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51420458"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14155605"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587376"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250731"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309981329"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224405950"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78283850"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262442"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361666283"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069686"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944370"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315732322"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223430288"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51132700"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361805589"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448046"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34288492"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168045922"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51159228"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156375197"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297471160"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34272343"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14106679"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428838630"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315259826"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416808128"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631674"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878324"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391062227"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684639"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140719035"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979655"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50860539"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223367347"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156147282"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326942645"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285308270"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237160"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349211763"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399506648"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243613460"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432503335"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212226212"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222749531"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690480"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50036282"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254576487"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349372847"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226343486"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478385"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768706"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432256202"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449898058"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348459214"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575665"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77615648"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348202374"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145051667"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145297802"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381704"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154990559"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360186989"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145412820"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314098028"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145455329"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959596"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940966"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211507243"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124730470"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789315"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575875"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43212740"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34779518"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185853241"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420491968"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185256118"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301216230"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832304"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405031428"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242886574"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448119488"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415738624"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340055017"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404444671"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127701745"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143919033"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112881559"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419543160"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026750"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318474718"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313060620"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447225246"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804239"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346554858"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447185041"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65078117"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81129378"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447275164"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305564325"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403694826"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184034855"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34627348"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230465396"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230374141"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418706906"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81088023"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24112246"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65004434"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132898017"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10480276"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374845716"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100437919"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28823819"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740112"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80611806"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299270870"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260622184"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414395"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142976035"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393463013"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214031013"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298960306"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64140149"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104142634"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928539"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115526216"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171627850"
