"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122199060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306283
"http://webisa.webdatacommons.org/prov/122199060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122199060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122199060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336796328"
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408213297"
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346497608"
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122199060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
