"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374956649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294629
"http://webisa.webdatacommons.org/prov/374956649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374956649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374956649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7689875"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252192516"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409582874"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385446216"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374956649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
