"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129915412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68363
"http://webisa.webdatacommons.org/prov/129915412","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129915412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129915412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143871966"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253841244"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143911072"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427019"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281207454"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285611051"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317061805"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555509"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58809429"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244306587"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451466949"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63832827"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129915412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
