"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489655728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391274
"http://webisa.webdatacommons.org/prov/489655728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489655728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489655728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207501231"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075498"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221026733"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18037559"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489655728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
