"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121305888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159112
"http://webisa.webdatacommons.org/prov/121305888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121305888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121305888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436283341"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51710090"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29173099"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742480"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121305888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
