"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342105098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521803
"http://webisa.webdatacommons.org/prov/342105098","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/342105098","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/342105098","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483214"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81809797"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292272"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228831165"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338898273"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305584094"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321973786"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134136895"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142709491"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5593850"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247401923"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192018"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320072671"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334707883"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112748"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442574539"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334602828"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388274709"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878140"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341901955"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421434306"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334342974"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35767360"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219979350"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454826337"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441999148"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418372972"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036804"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259929680"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382684402"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418406863"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343340654"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373700619"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115709156"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243419"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382517427"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90137329"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100538722"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113548328"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540881"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781084"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153430074"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222657925"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342105098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
