"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167591756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287063
"http://webisa.webdatacommons.org/prov/167591756","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/167591756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167591756","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163391255"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163418755"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163443571"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457478"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356543074"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370148059"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163468090"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163468108"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163488093"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165619"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163492759"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163503976"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190406"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163504743"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163518308"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163546953"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558974"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163569725"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163575731"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163612904"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625500"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163628761"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163638666"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163638849"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665637"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163667316"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23107242"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163305158"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163317986"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321644"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163349671"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370326"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163374573"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163376562"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322641493"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163382025"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167591756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
