"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204554100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193795
"http://webisa.webdatacommons.org/prov/204554100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204554100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204554100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447347166"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228656173"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447213498"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115749708"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264553316"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109436463"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204554100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
