"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360605941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100451
"http://webisa.webdatacommons.org/prov/360605941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360605941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360605941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049788"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313759662"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37168799"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360605941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
