"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453337797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663187
"http://webisa.webdatacommons.org/prov/453337797","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/453337797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453337797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117035941"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117684065"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221241722"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117946769"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246705265"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138658"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96572874"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96579309"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955221"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498063"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222151096"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418505564"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222158778"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221048589"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307515149"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453337797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
