"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59872702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193014
"http://webisa.webdatacommons.org/prov/59872702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59872702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59872702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210815481"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295971417"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438277187"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59872702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
