"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214455890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389534
"http://webisa.webdatacommons.org/prov/214455890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214455890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214455890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229221388"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437007209"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146645483"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909297"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214455890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
