"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352772411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435731
"http://webisa.webdatacommons.org/prov/352772411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352772411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352772411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304469219"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455218927"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307036902"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192015636"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352772411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
