"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381640426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217779
"http://webisa.webdatacommons.org/prov/381640426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381640426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381640426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161927386"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740192"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430636961"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258966783"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315978082"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260394637"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13453682"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823640"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381640426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
