"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372156923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116541
"http://webisa.webdatacommons.org/prov/372156923","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/372156923","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/372156923","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320142289"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200042888"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326015270"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299926006"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386897092"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411140003"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382325791"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315103024"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268982459"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252361895"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109549817"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72934012"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264546592"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17832439"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377948608"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758373"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201982388"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905116"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214385721"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184746"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371859718"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181391406"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220112390"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323313950"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430127702"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84416740"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250978119"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431588701"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376482"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201821999"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166210"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258845428"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237593217"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232418329"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182907349"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133711274"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387442"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129527339"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180952735"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307584856"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779556"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264535992"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455834351"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174686678"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249482959"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400630091"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786290"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257054639"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86879476"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252918040"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372156923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
