"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38290201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13247
"http://webisa.webdatacommons.org/prov/38290201","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38290201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38290201","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169931792"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201026052"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93250772"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331533434"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214849287"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98055155"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538046"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719405"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444166579"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275682252"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192062283"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101078050"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38290201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
