"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gorilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_rhino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_crocodile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_panther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_leopard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_jaguar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_animal_"
