"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365888670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259932
"http://webisa.webdatacommons.org/prov/365888670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365888670","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365888670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241987095"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312234697"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917229"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446259481"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901278"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159231956"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365888670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
