"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154226654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31375
"http://webisa.webdatacommons.org/prov/154226654","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154226654","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154226654","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143148"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235400587"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196705569"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291963333"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154082021"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179676083"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18067843"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241613199"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19476453"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154226654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
