"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479441037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237913
"http://webisa.webdatacommons.org/prov/479441037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479441037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479441037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240323244"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287759617"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57129244"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196615770"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214886927"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93989281"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216892456"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194909084"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479441037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
