"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247675969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225662
"http://webisa.webdatacommons.org/prov/247675969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247675969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247675969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066201"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145503935"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108804133"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363333710"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097129"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149221549"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919980"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247675969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
