"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157711358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320067
"http://webisa.webdatacommons.org/prov/157711358","http://webisa.webdatacommons.org/ontology#hasFrequency",262
"http://webisa.webdatacommons.org/prov/157711358","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/157711358","http://webisa.webdatacommons.org/ontology#hasPldSpread",142
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819418"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258609829"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142232113"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19248826"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51856099"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326953"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671542"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448137"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237283161"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115116958"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59058085"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118683"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9190355"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415061"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314252055"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182438114"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066285"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398087958"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288035442"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19326837"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149272096"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437751494"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220391494"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173708"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182240911"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274773397"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028836"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220278459"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121007639"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398053903"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29615400"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191935829"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008646"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142302520"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12157651"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142315219"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142341230"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352887496"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267533547"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25574916"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161860830"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161877622"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416165"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67537371"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725279"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712056"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133435278"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133873104"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175588053"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20087108"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110515401"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397634862"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336912492"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219457130"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133632363"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319223105"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360533872"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141762109"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445947140"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133547827"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120239481"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82180925"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397924199"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163467"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141731036"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428137332"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350983"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328556095"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388135455"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367939254"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127725757"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825949"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74497650"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326333"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059573"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176060063"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442595256"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428079232"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34501380"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388732617"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213014351"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996387"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428050999"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126190800"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427974813"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81966573"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265149898"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182167468"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403861754"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335898672"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272356401"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981714"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181987846"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103013080"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133254551"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158406242"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403669907"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190437676"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175147890"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1904634"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218624918"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235642485"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336446138"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103913884"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420942114"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486746"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87609455"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420862773"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32771672"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543355"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420910720"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366892233"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899531"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103680557"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232301375"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81137637"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234556263"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990911"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255243743"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103601792"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225828374"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27238066"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814606"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65761495"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396275538"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204505983"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402588030"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2042604"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125199047"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743240"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49341792"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367297307"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110158232"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404892"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274804"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317362"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139965430"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468101"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226233696"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89352478"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363887179"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877601"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165831461"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263360721"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292965843"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196527095"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137140859"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80259234"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29305116"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372066623"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90160058"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140527310"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80910404"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240827083"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510407"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48779609"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80803943"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277621573"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427444847"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277433504"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700398"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241331672"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684331"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136515889"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332666513"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417449776"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662560"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299981424"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334567169"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373340"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308391740"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369783"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893743"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342820460"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96244475"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284618183"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426743798"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663996"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475167"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188334186"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090416"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45004878"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432326075"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622537"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195512220"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95799290"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224002853"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156837838"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632007"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384768352"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230435981"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85154217"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299860288"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856892"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162773708"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135973725"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71625543"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290732151"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299886558"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230792037"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239480060"
