"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280721688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144507
"http://webisa.webdatacommons.org/prov/280721688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280721688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280721688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91554940"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226976621"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53052225"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27623664"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871377"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652824"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280721688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
