"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336742778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180275
"http://webisa.webdatacommons.org/prov/336742778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336742778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336742778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254920845"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358476586"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185840494"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301834340"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336742778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
