"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187691352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676858
"http://webisa.webdatacommons.org/prov/187691352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187691352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187691352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395573278"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180059803"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347957936"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4837255"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862662"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391769353"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187691352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
