"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129197865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110935
"http://webisa.webdatacommons.org/prov/129197865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129197865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129197865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364090170"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322597382"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282459"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129197865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
