"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316142485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258889
"http://webisa.webdatacommons.org/prov/316142485","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/316142485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/316142485","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594071"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277732610"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242827797"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149771"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304101648"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256134472"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515011"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309511"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275185176"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697972"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19455361"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32749469"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28124175"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334236157"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839819"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371238011"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416096095"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316142485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
