"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195213951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374446
"http://webisa.webdatacommons.org/prov/195213951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195213951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195213951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184110253"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356350"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521494"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328607116"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76921116"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195213951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
