"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119076164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137927
"http://webisa.webdatacommons.org/prov/119076164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119076164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119076164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225076632"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461192"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111941517"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280297844"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596463"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422775"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144829056"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417372252"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119076164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
