"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166806005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238897
"http://webisa.webdatacommons.org/prov/166806005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166806005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166806005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194690092"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325317488"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396111422"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228718300"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166806005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
