"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438536144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259172
"http://webisa.webdatacommons.org/prov/438536144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438536144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438536144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619350"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503558"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342904851"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192439152"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250654301"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157091187"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438536144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
