"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175507899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560495
"http://webisa.webdatacommons.org/prov/175507899","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/175507899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175507899","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169284428"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274989699"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169291490"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83889174"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169338053"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340476656"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444741548"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144887629"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448233823"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152005064"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270838843"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1751186"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484153"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82835290"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363365731"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175507899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
