"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139585088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306121
"http://webisa.webdatacommons.org/prov/139585088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139585088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139585088","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272975038"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272975039"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407234"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332095118"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139585088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
