"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314901245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423002
"http://webisa.webdatacommons.org/prov/314901245","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/314901245","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314901245","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304460425"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311693391"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64470842"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58316488"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433208032"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161422948"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48750583"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331544583"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159358308"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328855"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285743413"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102791103"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395190590"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48659929"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213323833"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147722"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155584930"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357845"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455703239"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197497113"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289312"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217641183"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417476888"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197548169"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176416318"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951902"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363104818"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111420"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439202493"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653800"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123018781"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785644"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686674"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174535615"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349685960"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212862574"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448898619"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332545514"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242645960"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332602101"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252925112"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49608783"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183788931"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448295727"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388098913"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332045989"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195564187"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293546108"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41540213"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258748042"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252865427"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90297928"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314901245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
