"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453235174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52469
"http://webisa.webdatacommons.org/prov/453235174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453235174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453235174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94232943"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397442864"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204520404"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252162412"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359846447"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453235174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
