"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475145208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301208
"http://webisa.webdatacommons.org/prov/475145208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475145208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475145208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867417"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628211"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94897863"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413463193"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283132688"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475145208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
