"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458743634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616086
"http://webisa.webdatacommons.org/prov/458743634","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/458743634","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/458743634","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114171536"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156842"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356619451"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239932971"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38611712"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135490211"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226602313"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271411528"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033860"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304719260"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15596913"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220232237"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220237685"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288771771"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46101929"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63038349"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458743634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
