"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30134794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428083
"http://webisa.webdatacommons.org/prov/30134794","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30134794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30134794","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322016860"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177380266"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30736323"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64638640"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288201565"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312130106"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393989530"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393919821"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198180824"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230492"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272704232"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30134794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
