"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173831157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679449
"http://webisa.webdatacommons.org/prov/173831157","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/173831157","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/173831157","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193736258"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115587687"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180051311"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839668"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083776"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151904501"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4848592"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179806038"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203337923"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313844062"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53884353"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221361585"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94565295"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377317"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10157828"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143576777"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39850172"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316936273"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209813076"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240247"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650235"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396950254"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276315091"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202194549"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120115"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311172"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388587812"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149022436"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233807773"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286917"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173831157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
