"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293267446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656879
"http://webisa.webdatacommons.org/prov/293267446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293267446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293267446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367606025"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46014350"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266924776"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222304906"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073244"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293267446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
