"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69369068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228527
"http://webisa.webdatacommons.org/prov/69369068","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/69369068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/69369068","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68784420"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126851500"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164569497"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343520260"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263395564"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164703520"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228052984"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55735515"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117492180"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423321"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406234653"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455025333"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250458603"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76248690"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406793104"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098153"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377493042"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137187142"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971048"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128621320"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384945584"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328981931"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945783"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82659540"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69369068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
