"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361724308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299547
"http://webisa.webdatacommons.org/prov/361724308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361724308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361724308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1287904"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254445235"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301949159"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393629580"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
