"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132631681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441013
"http://webisa.webdatacommons.org/prov/132631681","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/132631681","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132631681","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162445464"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31281025"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167228612"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358269551"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249363052"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32562845"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61118913"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145854"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389240541"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321662994"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265118631"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132987881"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684323"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419581799"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248974590"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447964068"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393235628"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012272"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984309"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256839199"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189825252"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22680094"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354509497"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152265322"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332915327"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169547748"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917895"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160100950"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431570362"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470347"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237658178"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288245945"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332792012"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495689"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154475674"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365311316"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069778"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269538565"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116629892"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344091890"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403227630"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456388"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267106"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432337461"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358063980"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278004060"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442303553"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222715241"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88693409"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087417"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32312791"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747194"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731322"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344769655"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115928674"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277717762"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449407"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146716"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82594753"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153259744"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255695246"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800833"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887964"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338059783"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955027"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962027"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388068103"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759980"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87678969"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433233916"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269684225"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436422608"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315092321"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433075920"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695019"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/132631681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
