"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33507334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07232
"http://webisa.webdatacommons.org/prov/33507334","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33507334","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33507334","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335207045"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435310421"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426290752"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236650963"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174002026"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068956"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3577222"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356024957"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367000499"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429729356"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210604314"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61200239"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171549269"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410504"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33507334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
