"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104579171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407522
"http://webisa.webdatacommons.org/prov/104579171","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104579171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104579171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986743"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25123513"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202981832"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022939"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1000734"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348336793"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49873807"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326356028"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317142995"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254108855"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157071438"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104579171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
