"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411753617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286937
"http://webisa.webdatacommons.org/prov/411753617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411753617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411753617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227123"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310084997"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325610555"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432155"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411753617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
