"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430543445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234056
"http://webisa.webdatacommons.org/prov/430543445","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430543445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430543445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32917643"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87693368"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366919963"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218059481"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672435"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140214876"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198405936"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22025561"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430543445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
