"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351776522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302359
"http://webisa.webdatacommons.org/prov/351776522","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351776522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351776522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324946961"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357873759"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729353"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145659600"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39566636"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528620"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503417"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79125738"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351776522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
