"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416857236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298497
"http://webisa.webdatacommons.org/prov/416857236","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/416857236","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/416857236","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25203854"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246452784"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321948021"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543756"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231564253"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304339688"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212128021"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82217014"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183508066"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180552095"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326587"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148857415"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262001631"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25212551"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181908490"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365884"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364322463"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416857236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
