"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396834044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740897
"http://webisa.webdatacommons.org/prov/396834044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396834044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396834044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905477"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644916"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158797696"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396834044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
