"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195545470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202123
"http://webisa.webdatacommons.org/prov/195545470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195545470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195545470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171856282"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422654666"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220213164"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34015672"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123678003"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712076"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
