"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337936970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0489558
"http://webisa.webdatacommons.org/prov/337936970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337936970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337936970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734037"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861103"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648824"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164828553"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30512952"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297720814"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874324"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/337936970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
